"date","LU2240056445","LU2240056791","LU2240056874"
"2020-10-13","","100",""
"2020-10-14","","100.3165",""
"2020-10-16","","99.1331",""
"2020-10-19","","98.7475",""
"2020-10-20","","98.1019",""
"2020-10-21","99.2206","97.3989","993.514"
"2020-10-21","99.2206","97.3989","993.514"
"2020-10-21","99.2206","97.3989","993.514"
"2020-10-22","98.6426","96.8304","986.936"
"2020-10-22","98.6426","96.8304","986.936"
"2020-10-22","98.6426","96.8304","986.936"
"2020-10-23","98.2816","96.4267","982.926"
"2020-10-23","98.2816","96.4267","982.926"
"2020-10-23","98.2816","96.4267","982.926"
"2020-10-26","96.564","94.7499","965.844"
"2020-10-26","96.564","94.7499","965.844"
"2020-10-26","96.564","94.7499","965.844"
"2020-10-27","96.2364","94.4786","963.086"
"2020-10-27","96.2364","94.4786","963.086"
"2020-10-27","96.2364","94.4786","963.086"
"2020-10-28","93.4112","91.6691","934.378"
"2020-10-28","93.4112","91.6691","934.378"
"2020-10-28","93.4112","91.6691","934.378"
"2020-10-29","94.8908","93.1622","950.094"
"2020-10-29","94.8908","93.1622","950.094"
"2020-10-29","94.8908","93.1622","950.094"
"2020-10-30","94.8236","93.0966","948.914"
"2020-10-30","94.8236","93.0966","948.914"
"2020-10-30","94.8236","93.0966","948.914"
"2020-11-02","95.8268","94.0459","958.68"
"2020-11-02","95.8268","94.0459","958.68"
"2020-11-02","95.8268","94.0459","958.68"
"2020-11-03","97.434","95.6698","975.212"
"2020-11-03","97.434","95.6698","975.212"
"2020-11-03","97.434","95.6698","975.212"
"2020-11-04","99.9476","98.1448","1001.23"
"2020-11-04","99.9476","98.1448","1001.23"
"2020-11-04","99.9476","98.1448","1001.23"
"2020-11-05","101.7029","99.8798","1020.706"
"2020-11-05","101.7029","99.8798","1020.706"
"2020-11-05","101.7029","99.8798","1020.706"
"2020-11-06","101.082","99.2735","1014.793"
"2020-11-06","101.082","99.2735","1014.793"
"2020-11-06","101.082","99.2735","1014.793"
"2020-11-09","100.4687","98.8569","1004.6569"
"2020-11-09","100.4687","98.8569","1004.6569"
"2020-11-09","100.4687","98.8569","1004.6569"
"2020-11-10","98.1766","96.6045","981.7688"
"2020-11-10","98.1766","96.6045","981.7688"
"2020-11-10","98.1766","96.6045","981.7688"
"2020-11-12","100.7503","99.143","1007.5737"
"2020-11-12","100.7503","99.143","1007.5737"
"2020-11-12","100.7503","99.143","1007.5737"
"2020-11-13","100.8409","99.2396","1008.5625"
"2020-11-13","100.8409","99.2396","1008.5625"
"2020-11-13","100.8409","99.2396","1008.5625"
"2020-11-16","101.4173","99.8158","1014.4272"
"2020-11-16","101.4173","99.8158","1014.4272"
"2020-11-16","101.4173","99.8158","1014.4272"
"2020-11-17","101.1142","99.5205","1011.4286"
"2020-11-17","101.1142","99.5205","1011.4286"
"2020-11-17","101.1142","99.5205","1011.4286"
"2020-11-18","101.6952","100.0956","1017.2769"
"2020-11-18","101.6952","100.0956","1017.2769"
"2020-11-18","101.6952","100.0956","1017.2769"
"2020-11-19","101.6255","100.0302","1016.614"
"2020-11-19","101.6255","100.0302","1016.614"
"2020-11-19","101.6255","100.0302","1016.614"
"2020-11-20","102.2639","100.6643","1023.0623"
"2020-11-20","102.2639","100.6643","1023.0623"
"2020-11-20","102.2639","100.6643","1023.0623"
"2020-11-23","102.103","100.5151","1021.5545"
"2020-11-23","102.103","100.5151","1021.5545"
"2020-11-23","102.103","100.5151","1021.5545"
"2020-11-24","101.1927","99.6217","1012.4795"
"2020-11-24","101.1927","99.6217","1012.4795"
"2020-11-24","101.1927","99.6217","1012.4795"
"2020-11-25","101.0993","99.5332","1011.5827"
"2020-11-25","101.0993","99.5332","1011.5827"
"2020-11-25","101.0993","99.5332","1011.5827"
"2020-11-26","101.5832","100.0125","1016.4581"
"2020-11-26","101.5832","100.0125","1016.4581"
"2020-11-26","101.5832","100.0125","1016.4581"
"2020-11-27","102.7942","101.2081","1028.6124"
"2020-11-27","102.7942","101.2081","1028.6124"
"2020-11-27","102.7942","101.2081","1028.6124"
"2020-11-30","103.0919","101.5104","1031.6936"
"2020-11-30","103.0919","101.5104","1031.6936"
"2020-11-30","103.0919","101.5104","1031.6936"
"2020-12-01","103.0751","101.4972","1031.5625"
"2020-12-01","103.0751","101.4972","1031.5625"
"2020-12-01","103.0751","101.4972","1031.5625"
"2020-12-02","102.4208","100.856","1025.0481"
"2020-12-02","102.4208","100.856","1025.0481"
"2020-12-02","102.4208","100.856","1025.0481"
"2020-12-03","102.1583","100.6005","1022.4543"
"2020-12-03","102.1583","100.6005","1022.4543"
"2020-12-03","102.1583","100.6005","1022.4543"
"2020-12-04","103.0149","101.4472","1031.0629"
"2020-12-04","103.0149","101.4472","1031.0629"
"2020-12-04","103.0149","101.4472","1031.0629"
"2020-12-07","102.9257","101.3682","1030.2712"
"2020-12-07","102.9257","101.3682","1030.2712"
"2020-12-07","102.9257","101.3682","1030.2712"
"2020-12-08","103.5032","101.9402","1036.0875"
"2020-12-08","103.5032","101.9402","1036.0875"
"2020-12-08","103.5032","101.9402","1036.0875"
"2020-12-09","102.5855","101.0394","1026.9344"
"2020-12-09","102.5855","101.0394","1026.9344"
"2020-12-09","102.5855","101.0394","1026.9344"
"2020-12-10","101.9862","100.4522","1020.9687"
"2020-12-10","101.9862","100.4522","1020.9687"
"2020-12-10","101.9862","100.4522","1020.9687"
"2020-12-11","101.6378","100.1121","1017.5146"
"2020-12-11","101.6378","100.1121","1017.5146"
"2020-12-11","101.6378","100.1121","1017.5146"
"2020-12-14","102.1198","100.5963","1022.4454"
"2020-12-14","102.1198","100.5963","1022.4454"
"2020-12-14","102.1198","100.5963","1022.4454"
"2020-12-15","101.8244","100.3084","1019.5205"
"2020-12-15","101.8244","100.3084","1019.5205"
"2020-12-15","101.8244","100.3084","1019.5205"
"2020-12-16","102.5708","101.0467","1027.0286"
"2020-12-16","102.5708","101.0467","1027.0286"
"2020-12-16","102.5708","101.0467","1027.0286"
"2020-12-17","103.2483","101.7175","1033.8501"
"2020-12-17","103.2483","101.7175","1033.8501"
"2020-12-17","103.2483","101.7175","1033.8501"
"2020-12-18","104.0176","102.4785","1041.5879"
"2020-12-18","104.0176","102.4785","1041.5879"
"2020-12-18","104.0176","102.4785","1041.5879"
"2020-12-21","103.2111","101.6933","1033.6155"
"2020-12-21","103.2111","101.6933","1033.6155"
"2020-12-21","103.2111","101.6933","1033.6155"
"2020-12-22","104.5326","102.9987","1046.8831"
"2020-12-22","104.5326","102.9987","1046.8831"
"2020-12-22","104.5326","102.9987","1046.8831"
"2020-12-23","104.6168","103.0848","1047.7612"
"2020-12-23","104.6168","103.0848","1047.7612"
"2020-12-23","104.6168","103.0848","1047.7612"
"2020-12-28","105.3095","103.783","1054.8658"
"2020-12-28","105.3095","103.783","1054.8658"
"2020-12-28","105.3095","103.783","1054.8658"
"2020-12-29","106.1886","104.6526","1063.7079"
"2020-12-29","106.1886","104.6526","1063.7079"
"2020-12-29","106.1886","104.6526","1063.7079"
"2020-12-30","105.6755","104.1499","1058.6029"
"2020-12-30","105.6755","104.1499","1058.6029"
"2020-12-30","105.6755","104.1499","1058.6029"
"2020-12-31","105.5306","104.0104","1057.1862"
"2020-12-31","105.5306","104.0104","1057.1862"
"2020-12-31","105.5306","104.0104","1057.1862"
"2021-01-04","106.8178","105.2891","1071.0035"
"2021-01-04","106.8178","105.2891","1071.0035"
"2021-01-04","106.8178","105.2891","1071.0035"
"2021-01-05","106.7733","105.2478","1070.4822"
"2021-01-05","106.7733","105.2478","1070.4822"
"2021-01-05","106.7733","105.2478","1070.4822"
"2021-01-06","106.5663","105.0501","1067.7692"
"2021-01-06","106.5663","105.0501","1067.7692"
"2021-01-06","106.5663","105.0501","1067.7692"
"2021-01-07","107.0024","105.4832","1072.174"
"2021-01-07","107.0024","105.4832","1072.174"
"2021-01-07","107.0024","105.4832","1072.174"
"2021-01-08","107.5961","106.0717","1078.1584"
"2021-01-08","107.5961","106.0717","1078.1584"
"2021-01-08","107.5961","106.0717","1078.1584"
"2021-01-11","107.0835","105.5758","1073.1272"
"2021-01-11","107.0835","105.5758","1073.1272"
"2021-01-11","107.0835","105.5758","1073.1272"
"2021-01-12","107.5975","106.0858","1078.3141"
"2021-01-12","107.5975","106.0858","1078.3141"
"2021-01-12","107.5975","106.0858","1078.3141"
"2021-01-13","108.3848","106.8653","1086.2402"
"2021-01-13","108.3848","106.8653","1086.2402"
"2021-01-13","108.3848","106.8653","1086.2402"
"2021-01-14","109.5392","108.0067","1097.8455"
"2021-01-14","109.5392","108.0067","1097.8455"
"2021-01-14","109.5392","108.0067","1097.8455"
"2021-01-15","107.9863","106.4787","1082.3171"
"2021-01-15","107.9863","106.4787","1082.3171"
"2021-01-15","107.9863","106.4787","1082.3171"
"2021-01-18","108.8121","107.3027","1090.7019"
"2021-01-18","108.8121","107.3027","1090.7019"
"2021-01-18","108.8121","107.3027","1090.7019"
"2021-01-19","110.0205","108.4846","1103.5237"
"2021-01-19","110.0205","108.4846","1103.5237"
"2021-01-19","110.0205","108.4846","1103.5237"
"2021-01-20","111.186","109.6502","1114.5775"
"2021-01-20","111.186","109.6502","1114.5775"
"2021-01-20","111.186","109.6502","1114.5775"
"2021-01-21","112.1392","110.5936","1124.17"
"2021-01-21","112.1392","110.5936","1124.17"
"2021-01-21","112.1392","110.5936","1124.17"
"2021-01-22","111.401","109.8688","1116.8062"
"2021-01-22","111.401","109.8688","1116.8062"
"2021-01-22","111.401","109.8688","1116.8062"
"2021-01-25","110.1876","108.682","1104.7506"
"2021-01-25","110.1876","108.682","1104.7506"
"2021-01-25","110.1876","108.682","1104.7506"
"2021-01-26","111.1692","109.6534","1114.6292"
"2021-01-26","111.1692","109.6534","1114.6292"
"2021-01-26","111.1692","109.6534","1114.6292"
"2021-01-27","110.0276","108.5305","1103.2181"
"2021-01-27","110.0276","108.5305","1103.2181"
"2021-01-27","110.0276","108.5305","1103.2181"
"2021-01-28","109.6447","108.1563","1099.4166"
"2021-01-28","109.6447","108.1563","1099.4166"
"2021-01-28","109.6447","108.1563","1099.4166"
"2021-01-29","109.7598","108.1996","1100.681"
"2021-01-29","109.7598","108.1996","1100.681"
