"date","LU2240056106","LU2240056288","LU2240056361","LU2240056015"
"2020-10-13","100","","",""
"2020-10-14","100.2773","","",""
"2020-10-16","99.1795","","",""
"2020-10-19","98.8975","","",""
"2020-10-20","98.1795","992.7368","",""
"2020-10-20","98.1795","992.7368","",""
"2020-10-21","97.5411","986.2012","993.486","99.2472"
"2020-10-21","97.5411","986.2012","993.486","99.2472"
"2020-10-21","97.5411","986.2012","993.486","99.2472"
"2020-10-21","97.5411","986.2012","993.486","99.2472"
"2020-10-22","97.1072","981.8132","989.062","98.86"
"2020-10-22","97.1072","981.8132","989.062","98.86"
"2020-10-22","97.1072","981.8132","989.062","98.86"
"2020-10-22","97.1072","981.8132","989.062","98.86"
"2020-10-23","96.6614","977.3082","984.5083","98.4418"
"2020-10-23","96.6614","977.3082","984.5083","98.4418"
"2020-10-23","96.6614","977.3082","984.5083","98.4418"
"2020-10-23","96.6614","977.3082","984.5083","98.4418"
"2020-10-26","94.7268","957.7513","964.7841","96.4626"
"2020-10-26","94.7268","957.7513","964.7841","96.4626"
"2020-10-26","94.7268","957.7513","964.7841","96.4626"
"2020-10-26","94.7268","957.7513","964.7841","96.4626"
"2020-10-27","94.9298","959.8129","966.8523","96.6266"
"2020-10-27","94.9298","959.8129","966.8523","96.6266"
"2020-10-27","94.9298","959.8129","966.8523","96.6266"
"2020-10-27","94.9298","959.8129","966.8523","96.6266"
"2020-10-28","92.3076","933.3014","940.1375","93.932"
"2020-10-28","92.3076","933.3014","940.1375","93.932"
"2020-10-28","92.3076","933.3014","940.1375","93.932"
"2020-10-28","92.3076","933.3014","940.1375","93.932"
"2020-10-29","93.1315","942.0872","949.9723","94.702"
"2020-10-29","93.1315","942.0872","949.9723","94.702"
"2020-10-29","93.1315","942.0872","949.9723","94.702"
"2020-10-29","93.1315","942.0872","949.9723","94.702"
"2020-10-30","93.2137","942.4811","949.907","94.719"
"2020-10-30","93.2137","942.4811","949.907","94.719"
"2020-10-30","93.2137","942.4811","949.907","94.719"
"2020-10-30","93.2137","942.4811","949.907","94.719"
"2020-11-02","93.5734","946.1131","952.996","95.02"
