"date","LU2240057179","LU2240057096","LU2240057252"
"2020-10-13","100","",""
"2020-10-14","100.3829","",""
"2020-10-16","98.6398","",""
"2020-10-19","98.095","",""
"2020-10-20","97.2733","",""
"2020-10-21","97.0431","99.7574","997.63"
"2020-10-21","97.0431","99.7574","997.63"
"2020-10-21","97.0431","99.7574","997.63"
"2020-10-22","95.9092","98.5886","985.978"
"2020-10-22","95.9092","98.5886","985.978"
"2020-10-22","95.9092","98.5886","985.978"
"2020-10-23","95.5666","98.2334","982.46"
"2020-10-23","95.5666","98.2334","982.46"
"2020-10-23","95.5666","98.2334","982.46"
"2020-10-26","93.2641","95.8574","958.796"
"2020-10-26","93.2641","95.8574","958.796"
"2020-10-26","93.2641","95.8574","958.796"
"2020-10-27","93.2675","95.8578","958.832"
"2020-10-27","93.2675","95.8578","958.832"
"2020-10-27","93.2675","95.8578","958.832"
"2020-10-28","89.0064","91.4754","915.026"
"2020-10-28","89.0064","91.4754","915.026"
"2020-10-28","89.0064","91.4754","915.026"
"2020-10-29","90.3956","92.9002","929.312"
"2020-10-29","90.3956","92.9002","929.312"
"2020-10-29","90.3956","92.9002","929.312"
"2020-10-30","90.9285","93.4419","934.794"
"2020-10-30","90.9285","93.4419","934.794"
"2020-10-30","90.9285","93.4419","934.794"
"2020-11-02","91.9041","94.4355","944.832"
"2020-11-02","91.9041","94.4355","944.832"
"2020-11-02","91.9041","94.4355","944.832"
"2020-11-03","93.3797","95.9487","960.006"
"2020-11-03","93.3797","95.9487","960.006"
"2020-11-03","93.3797","95.9487","960.006"
"2020-11-04","95.5309","98.156","982.126"
"2020-11-04","95.5309","98.156","982.126"
"2020-11-04","95.5309","98.156","982.126"
"2020-11-05","97.5081","100.151","1002.244"
"2020-11-05","97.5081","100.151","1002.244"
"2020-11-05","97.5081","100.151","1002.244"
"2020-11-06","96.754","99.3824","994.708"
"2020-11-06","96.754","99.3824","994.708"
"2020-11-06","96.754","99.3824","994.708"
"2020-11-09","97.9929","100.6455","1007.456"
"2020-11-09","97.9929","100.6455","1007.456"
"2020-11-09","97.9929","100.6455","1007.456"
"2020-11-10","96.1399","98.7392","988.408"
"2020-11-10","96.1399","98.7392","988.408"
"2020-11-10","96.1399","98.7392","988.408"
"2020-11-12","97.6121","100.2449","1003.55"
"2020-11-12","97.6121","100.2449","1003.55"
"2020-11-12","97.6121","100.2449","1003.55"
"2020-11-13","97.7699","100.4037","1005.174"
"2020-11-13","97.7699","100.4037","1005.174"
"2020-11-13","97.7699","100.4037","1005.174"
"2020-11-16","98.2981","100.9364","1010.612"
"2020-11-16","98.2981","100.9364","1010.612"
"2020-11-16","98.2981","100.9364","1010.612"
"2020-11-17","98.055","100.6833","1008.112"
